id,start,stop,RF,TF11,TF12,TF13,Tfmean,API2,th/rf(mean),th/rf,th/rf,th/rf,Ci,EQ2,EQ3,EQ4,interception,Duration,Intensity,TF/Duration
29,8/18/2005 16:33,8/18/2005 21:06,10.48,9.49,10.16,9.25,9.49,16.32,0.91,0.91,0.97,0.88,0.03,7.64,11.24,6.02,0.03,4.55,2.30,2.23
30,8/21/2005 16:46,8/21/2005 19:21,11.41,10.99,11.05,10.80,10.99,0.00,0.96,0.96,0.97,0.95,0.03,9.47,13.94,7.94,0.03,2.58,4.42,4.28
31,8/25/2005 14:19,8/25/2005 15:55,22.71,20.07,19.74,19.65,19.74,0.87,0.88,0.88,0.87,0.86,0.13,11.36,16.72,10.04,0.13,1.60,14.20,12.34
32,8/26/2005 15:36,8/26/2005 17:44,11.13,10.61,9.44,10.39,10.39,12.57,0.95,0.95,0.85,0.93,0.15,10.18,14.99,8.72,0.15,2.13,5.22,4.43
33,9/1/2005 2:54,9/1/2005 14:04,8.45,8.05,7.94,6.92,7.94,5.82,0.95,0.95,0.94,0.82,0.06,5.43,7.99,3.87,0.06,11.17,0.76,0.71
34,9/1/2005 23:12,9/2/2005 2:15,9.07,7.91,8.41,7.49,7.91,11.35,0.87,0.87,0.93,0.83,0.07,8.89,13.09,7.32,0.07,3.05,2.97,2.76
35,9/10/2005 18:16,9/11/2005 15:23,25.03,23.94,23.20,22.55,23.20,16.09,0.96,0.96,0.93,0.90,0.07,4.26,6.27,2.84,0.07,21.12,1.19,1.10
36,9/12/2005 6:40,9/12/2005 8:35,10.21,9.50,9.38,9.26,9.38,44.19,0.93,0.93,0.92,0.91,0.08,10.61,15.61,9.19,0.08,1.92,5.33,4.89
37,9/14/2005 12:47,9/14/2005 23:44,19.07,15.86,14.68,13.76,14.68,6.71,0.83,0.83,0.77,0.72,0.23,5.47,8.05,3.91,0.23,10.95,1.74,1.34
38,9/15/2005 6:04,9/15/2005 23:29,18.35,16.50,14.28,15.27,15.27,15.42,0.90,0.90,0.78,0.83,0.22,4.58,6.75,3.12,0.22,17.42,1.05,0.82
39,9/18/2005 22:31,9/19/2005 10:07,38.19,35.81,33.53,37.07,35.81,0.29,0.94,0.94,0.88,0.97,0.12,5.35,7.88,3.80,0.12,11.60,3.29,2.89
40,9/19/2005 18:05,9/20/2005 0:02,28.64,26.58,24.96,25.73,25.73,42.13,0.93,0.93,0.87,0.90,0.13,6.90,10.15,5.28,0.13,5.95,4.81,4.19
41,9/23/2005 14:31,9/24/2005 4:12,30.69,28.89,27.34,30.04,28.89,1.16,0.94,0.94,0.89,0.98,0.11,5.03,7.40,3.51,0.11,13.68,2.24,2.00
42,9/28/2005 4:34,9/28/2005 11:27,8.15,7.03,6.53,7.27,7.03,0.00,0.86,0.86,0.80,0.89,0.20,6.52,9.60,4.91,0.20,6.88,1.18,0.95
43,9/29/2005 15:58,9/30/2005 8:03,8.73,7.43,7.71,7.80,7.71,12.80,0.85,0.85,0.88,0.89,0.12,4.73,6.96,3.24,0.12,16.08,0.54,0.48
44,10/1/2005 17:43,10/1/2005 18:03,12.86,9.11,9.83,8.77,9.11,8.73,0.71,0.71,0.76,0.68,0.24,20.62,30.35,21.65,0.24,0.33,38.59,29.50
45,10/26/2005 12:38,10/26/2005 18:14,21.71,18.74,17.09,15.20,17.09,0.58,0.86,0.86,0.79,0.70,0.21,7.06,10.39,5.43,0.21,5.60,3.88,3.05
46,10/29/2005 21:10,10/29/2005 21:20,12.42,13.46,12.49,8.39,12.49,0.00,1.08,1.08,1.01,0.68,-0.01,26.83,39.49,30.41,-0.01,0.17,74.55,74.95
47,10/30/2005 10:09,10/30/2005 10:50,10.32,10.30,9.78,8.09,9.78,3.20,1.00,1.00,0.95,0.78,0.05,15.69,23.10,15.23,0.05,0.68,15.10,14.32
48,10/30/2005 18:16,10/31/2005 6:27,65.02,64.50,62.81,65.01,64.50,15.05,0.99,0.99,0.97,1.00,0.03,5.25,7.73,3.71,0.03,12.18,5.34,5.16
49,10/31/2005 18:35,11/1/2005 6:20,55.02,52.30,47.83,47.60,47.83,87.14,0.95,0.95,0.87,0.87,0.13,5.32,7.84,3.78,0.13,11.75,4.68,4.07
50,11/7/2005 18:42,11/7/2005 23:21,23.94,22.39,19.03,19.66,19.66,0.00,0.93,0.93,0.79,0.82,0.21,7.57,11.15,5.95,0.21,4.65,5.15,4.09
51,11/8/2005 23:07,11/9/2005 9:34,27.16,25.10,21.28,19.90,21.28,12.27,0.92,0.92,0.78,0.73,0.22,5.57,8.19,4.00,0.22,10.45,2.60,2.04
52,12/6/2005 9:13,12/6/2005 10:57,21.51,20.34,18.46,16.53,18.46,10.97,0.95,0.95,0.86,0.77,0.14,11.02,16.22,9.65,0.14,1.73,12.41,10.65
53,3/29/2006 17:36,3/30/2006 0:59,9.74,7.70,7.61,5.95,7.61,0.00,0.79,0.79,0.78,0.61,0.22,6.35,9.35,4.75,0.22,7.38,1.32,1.03
54,4/16/2006 22:47,4/17/2006 0:34,81.28,87.64,80.87,89.37,87.64,0.00,1.08,1.08,1.00,1.10,0.00,10.90,16.05,9.52,0.00,1.78,45.57,45.35
55,4/19/2006 14:13,4/19/2006 16:44,11.42,8.58,7.79,7.99,7.99,0.00,0.75,0.75,0.68,0.70,0.32,9.56,14.08,8.04,0.32,2.52,4.54,3.09
56,4/20/2006 0:19,4/20/2006 3:07,116.44,116.00,114.66,116.00,116.00,11.42,1.00,1.00,0.98,1.00,0.02,9.18,13.52,7.63,0.02,2.80,41.58,40.95
57,4/25/2006 16:40,4/25/2006 20:05,11.81,7.74,7.62,8.09,7.74,0.00,0.65,0.65,0.65,0.68,0.35,8.51,12.53,6.92,0.35,3.42,3.46,2.23
58,4/27/2006 19:28,4/28/2006 7:36,28.78,20.85,22.37,23.08,22.37,10.90,0.72,0.72,0.78,0.80,0.22,5.26,7.74,3.72,0.22,12.13,2.37,1.84
59,4/28/2006 16:59,4/29/2006 8:25,34.11,27.28,27.01,31.79,27.28,102.66,0.80,0.80,0.79,0.93,0.21,4.80,7.07,3.31,0.21,15.43,2.21,1.75
60,4/29/2006 15:40,4/30/2006 8:37,17.07,12.47,13.03,14.46,13.03,146.31,0.73,0.73,0.76,0.85,0.24,4.63,6.82,3.16,0.24,16.95,1.01,0.77
61,5/2/2006 14:15,5/2/2006 15:17,11.20,7.15,7.02,7.63,7.15,0.00,0.64,0.64,0.63,0.68,0.37,13.41,19.74,12.44,0.37,1.03,10.84,6.79
62,5/8/2006 15:29,5/8/2006 18:43,24.74,22.14,20.61,23.55,22.14,0.00,0.90,0.90,0.83,0.95,0.17,8.69,12.80,7.11,0.17,3.23,7.65,6.37
63,5/14/2006 18:50,5/15/2006 5:26,78.64,69.35,70.10,67.01,69.35,0.85,0.88,0.88,0.89,0.85,0.11,5.54,8.15,3.98,0.11,10.60,7.42,6.61
64,5/21/2006 20:24,5/21/2006 23:40,9.13,7.14,7.59,8.02,7.59,4.63,0.78,0.78,0.83,0.88,0.17,8.66,12.75,7.08,0.17,3.27,2.79,2.32
65,5/23/2006 17:21,5/24/2006 7:05,19.53,16.79,16.35,17.37,16.79,10.80,0.86,0.86,0.84,0.89,0.16,5.02,7.39,3.50,0.16,13.73,1.42,1.19
66,5/24/2006 20:29,5/25/2006 9:16,34.23,21.93,26.09,24.25,24.25,19.51,0.64,0.64,0.76,0.71,0.24,5.16,7.59,3.63,0.24,12.78,2.68,2.04
67,6/2/2006 17:31,6/2/2006 21:36,8.80,6.40,6.60,6.48,6.48,11.26,0.73,0.73,0.75,0.74,0.25,7.96,11.71,6.34,0.25,4.08,2.16,1.62
68,6/13/2006 14:26,6/13/2006 15:26,16.78,12.01,11.14,14.05,12.01,0.57,0.72,0.72,0.66,0.84,0.34,13.58,19.99,12.64,0.34,1.00,16.78,11.14
69,6/17/2006 13:11,6/17/2006 14:27,35.19,33.06,31.99,31.03,31.99,1.70,0.94,0.94,0.91,0.88,0.09,12.41,18.27,11.26,0.09,1.27,27.78,25.26
70,6/19/2006 17:50,6/20/2006 13:45,35.92,32.67,33.69,33.69,33.69,4.00,0.91,0.91,0.94,0.94,0.06,4.36,6.41,2.92,0.06,19.92,1.80,1.69
71,6/21/2006 2:52,6/21/2006 12:03,14.53,11.76,12.07,12.90,12.07,45.73,0.81,0.81,0.83,0.89,0.17,5.85,8.61,4.26,0.17,9.18,1.58,1.31
72,6/23/2006 12:26,6/23/2006 13:07,24.61,23.15,19.90,21.37,21.37,0.85,0.94,0.94,0.81,0.87,0.19,15.69,23.10,15.23,0.19,0.68,36.02,29.12
73,6/25/2006 1:31,6/25/2006 2:22,38.71,51.57,38.81,55.13,51.57,25.75,1.33,1.33,1.00,1.42,0.00,14.45,21.26,13.69,0.00,0.85,45.53,45.66
74,7/1/2006 15:27,7/1/2006 16:50,17.86,12.42,12.90,12.40,12.42,2.56,0.70,0.70,0.72,0.69,0.28,12.00,17.67,10.78,0.28,1.38,12.91,9.32
75,7/5/2006 22:50,7/6/2006 9:26,15.66,11.93,11.86,11.12,11.86,15.12,0.76,0.76,0.76,0.71,0.24,5.54,8.15,3.98,0.24,10.60,1.48,1.12
76,7/7/2006 13:51,7/7/2006 23:34,12.50,9.78,9.52,9.81,9.78,57.48,0.78,0.78,0.76,0.79,0.24,5.72,8.42,4.15,0.24,9.72,1.29,0.98
77,7/14/2006 17:14,7/14/2006 17:28,20.53,22.59,24.17,21.98,22.59,0.86,1.10,1.10,1.18,1.07,-0.18,23.61,34.75,25.79,-0.18,0.23,87.99,103.59
78,7/16/2006 14:19,7/16/2006 19:07,34.75,34.40,36.69,33.38,34.40,7.23,0.99,0.99,1.06,0.96,-0.06,7.48,11.01,5.86,-0.06,4.80,7.24,7.64
79,7/19/2006 11:26,7/20/2006 7:48,30.19,24.01,26.43,24.70,24.70,1.99,0.80,0.80,0.88,0.82,0.12,4.32,6.36,2.89,0.12,20.37,1.48,1.30
80,7/20/2006 15:16,7/20/2006 18:31,29.27,22.26,25.21,21.17,22.26,26.47,0.76,0.76,0.86,0.72,0.14,8.68,12.77,7.09,0.14,3.25,9.01,7.76
81,7/24/2006 22:32,7/25/2006 0:09,60.06,48.07,54.86,44.87,48.07,23.46,0.80,0.80,0.91,0.75,0.09,11.31,16.65,9.99,0.09,1.62,37.15,33.94
82,7/25/2006 20:00,7/25/2006 22:38,19.03,13.01,13.50,12.64,13.01,60.11,0.68,0.68,0.71,0.66,0.29,9.40,13.84,7.87,0.29,2.63,7.23,5.13
83,7/26/2006 16:01,7/27/2006 10:34,13.08,9.78,10.10,10.92,10.10,63.14,0.75,0.75,0.77,0.84,0.23,4.48,6.59,3.02,0.23,18.55,0.70,0.54
84,7/29/2006 20:24,7/29/2006 21:51,13.50,9.13,8.97,8.37,8.97,8.77,0.68,0.68,0.66,0.62,0.34,11.79,17.36,10.54,0.34,1.45,9.31,6.19
85,7/30/2006 14:23,7/31/2006 20:04,70.95,68.53,63.65,63.66,63.66,51.73,0.97,0.97,0.90,0.90,0.10,3.74,5.51,2.40,0.10,29.68,2.39,2.14
86,8/12/2006 18:22,8/12/2006 23:22,14.17,10.55,9.80,9.89,10.17,7.44,0.74,0.74,0.69,0.70,0.31,7.37,10.84,5.74,0.31,5.00,2.83,1.96
87,8/13/2006 14:51,8/13/2006 18:26,12.72,9.74,8.41,10.79,9.74,16.88,0.77,0.77,0.66,0.85,0.34,8.36,12.31,6.76,0.34,3.58,3.55,2.35
88,8/14/2006 0:04,8/14/2006 2:51,10.80,9.09,9.33,9.27,9.27,18.24,0.84,0.84,0.86,0.86,0.14,9.20,13.55,7.65,0.14,2.78,3.88,3.35
89,8/16/2006 6:29,8/16/2006 7:05,11.29,9.00,7.43,9.92,9.00,2.27,0.80,0.80,0.66,0.88,0.34,16.49,24.27,16.24,0.34,0.60,18.81,12.39
90,8/18/2006 18:17,8/18/2006 21:12,57.95,54.85,49.30,56.93,54.85,1.14,0.95,0.95,0.85,0.98,0.15,9.04,13.31,7.48,0.15,2.92,19.87,16.90
91,8/25/2006 12:55,8/25/2006 14:29,9.54,6.98,6.45,9.10,6.98,0.28,0.73,0.73,0.68,0.95,0.32,11.45,16.85,10.14,0.32,1.57,6.09,4.12
92,8/25/2006 21:09,8/26/2006 5:10,16.23,13.14,13.03,13.48,13.14,7.16,0.81,0.81,0.80,0.83,0.20,6.16,9.06,4.56,0.20,8.02,2.02,1.62
93,8/26/2006 11:24,8/26/2006 14:31,11.23,8.73,7.82,10.42,8.73,32.01,0.78,0.78,0.70,0.93,0.30,8.82,12.98,7.24,0.30,3.12,3.60,2.51
94,8/26/2006 23:02,8/27/2006 1:32,9.37,7.29,7.96,7.59,7.59,61.61,0.78,0.78,0.85,0.81,0.15,9.59,14.11,8.07,0.15,2.50,3.75,3.19
95,8/27/2006 18:17,8/27/2006 22:12,30.32,23.82,22.31,24.82,23.82,72.64,0.79,0.79,0.74,0.82,0.26,8.08,11.90,6.47,0.26,3.92,7.74,5.70
96,8/30/2006 19:58,8/31/2006 12:23,69.76,72.53,70.67,82.40,72.53,5.68,1.04,1.04,1.01,1.18,-0.01,4.69,6.90,3.21,-0.01,16.42,4.25,4.30
97,8/31/2006 16:41,9/1/2006 2:38,26.45,25.64,26.25,26.54,26.25,72.51,0.97,0.97,0.99,1.00,0.01,5.67,8.35,4.10,0.01,9.95,2.66,2.64
98,9/5/2006 16:57,9/5/2006 17:34,22.73,17.96,14.20,20.14,17.96,0.00,0.79,0.79,0.62,0.89,0.38,16.32,24.02,16.02,0.38,0.62,36.86,23.03
99,9/9/2006 16:15,9/10/2006 8:38,111.14,110.20,106.07,107.39,108.14,15.72,0.99,0.99,0.95,0.97,0.05,4.69,6.91,3.21,0.05,16.38,6.78,6.47
100,9/12/2006 2:03,9/13/2006 6:08,50.89,45.70,44.51,54.16,45.70,13.80,0.90,0.90,0.87,1.06,0.13,3.82,5.63,2.47,0.13,28.08,1.81,1.59
101,9/18/2006 19:24,9/19/2006 2:19,14.54,11.40,10.69,11.04,11.04,0.28,0.78,0.78,0.74,0.76,0.26,6.51,9.59,4.90,0.26,6.92,2.10,1.55
102,9/20/2006 15:00,9/21/2006 1:49,26.03,22.70,19.86,20.93,20.93,19.76,0.87,0.87,0.76,0.80,0.24,5.49,8.09,3.94,0.24,10.82,2.41,1.84
103,9/21/2006 16:58,9/21/2006 20:45,8.74,7.12,5.70,7.62,7.12,36.91,0.82,0.82,0.65,0.87,0.35,8.19,12.06,6.59,0.35,3.78,2.31,1.51
104,9/23/2006 0:10,9/23/2006 3:52,16.78,14.07,13.22,14.28,14.07,9.11,0.84,0.84,0.79,0.85,0.21,8.26,12.16,6.66,0.21,3.70,4.53,3.57
105,9/26/2006 13:45,9/26/2006 15:49,10.90,7.52,7.61,9.69,7.61,0.00,0.69,0.69,0.70,0.89,0.30,10.31,15.17,8.86,0.30,2.07,5.27,3.68
106,9/27/2006 22:34,9/28/2006 5:07,13.01,9.38,8.99,11.16,9.38,9.42,0.72,0.72,0.69,0.86,0.31,6.65,9.79,5.03,0.31,6.55,1.99,1.37
107,10/3/2006 4:04,10/3/2006 10:33,11.64,9.24,8.74,10.55,9.24,0.00,0.79,0.79,0.75,0.91,0.25,6.67,9.82,5.06,0.25,6.48,1.80,1.35
108,10/4/2006 4:03,10/4/2006 17:37,21.65,20.50,20.62,21.46,20.62,16.40,0.95,0.95,0.95,0.99,0.05,5.04,7.42,3.52,0.05,13.57,1.60,1.52
109,10/7/2006 20:28,10/7/2006 23:24,11.14,7.85,7.40,7.42,7.42,8.05,0.70,0.70,0.66,0.67,0.34,9.02,13.28,7.46,0.34,2.93,3.80,2.52
110,10/8/2006 20:57,10/9/2006 1:35,31.98,23.95,23.85,25.05,23.95,16.39,0.75,0.75,0.75,0.78,0.25,7.58,11.16,5.96,0.25,4.63,6.90,5.15
111,10/11/2006 4:34,10/11/2006 10:50,47.17,41.85,38.80,38.45,38.80,1.72,0.89,0.89,0.82,0.82,0.18,6.76,9.95,5.14,0.18,6.27,7.53,6.19
112,4/12/2007 12:41,4/12/2007 13:11,11.88,10.34,8.21,10.71,10.34,0.00,0.87,0.87,0.69,0.90,0.31,17.67,26.01,17.75,0.31,0.50,23.75,16.43
113,4/27/2007 3:04,4/27/2007 5:01,22.70,21.70,17.31,19.90,19.90,6.57,0.96,0.96,0.76,0.88,0.24,10.54,15.51,9.11,0.24,1.95,11.64,8.88
114,4/28/2007 3:24,4/28/2007 7:31,16.36,14.56,12.64,14.47,14.47,26.11,0.89,0.89,0.77,0.88,0.23,7.93,11.68,6.32,0.23,4.12,3.97,3.07
115,5/4/2007 5:11,5/5/2007 20:01,77.07,84.19,75.54,79.90,79.90,0.00,1.09,1.09,0.98,1.04,0.02,3.38,4.98,2.10,0.02,38.83,1.98,1.95
116,5/7/2007 19:44,5/8/2007 12:12,35.30,37.63,32.40,31.49,32.40,21.10,1.07,1.07,0.92,0.89,0.08,4.68,6.89,3.20,0.08,16.47,2.14,1.97
117,5/11/2007 5:18,5/11/2007 6:23,14.72,10.53,9.40,9.02,9.40,4.54,0.72,0.72,0.64,0.61,0.36,13.17,19.39,12.15,0.36,1.08,13.59,8.68
118,5/12/2007 0:27,5/12/2007 8:01,8.10,7.59,6.43,6.54,6.54,15.05,0.94,0.94,0.79,0.81,0.21,6.29,9.26,4.69,0.21,7.57,1.07,0.85
119,5/12/2007 14:23,5/12/2007 18:59,33.79,31.86,25.86,22.68,25.86,21.34,0.94,0.94,0.77,0.67,0.23,7.60,11.19,5.98,0.23,4.60,7.35,5.62
120,5/13/2007 7:36,5/13/2007 10:36,13.69,17.51,13.14,11.86,13.14,31.15,1.28,1.28,0.96,0.87,0.04,8.95,13.17,7.38,0.04,3.00,4.56,4.38
121,5/14/2007 1:06,5/14/2007 7:53,36.95,35.37,34.46,31.91,34.46,39.95,0.96,0.96,0.93,0.86,0.07,6.56,9.66,4.95,0.07,6.78,5.45,5.08
122,5/14/2007 16:34,5/14/2007 20:16,15.52,15.85,13.66,11.42,13.66,70.96,1.02,1.02,0.88,0.74,0.12,8.26,12.16,6.66,0.12,3.70,4.20,3.69
123,5/15/2007 15:01,5/15/2007 15:26,10.43,9.51,8.63,7.90,8.63,69.16,0.91,0.91,0.83,0.76,0.17,18.94,27.88,19.41,0.17,0.42,25.04,20.71
124,5/17/2007 20:12,5/17/2007 22:36,23.15,26.77,28.73,25.08,26.77,0.00,1.16,1.16,1.24,1.08,-0.24,9.74,14.33,8.23,-0.24,2.40,9.65,11.97
125,5/28/2007 12:03,5/28/2007 17:31,8.99,8.22,8.50,7.92,8.22,0.00,0.91,0.91,0.95,0.88,0.05,7.12,10.48,5.50,0.05,5.47,1.64,1.56
126,5/31/2007 15:30,5/31/2007 22:51,41.75,43.69,49.38,43.44,43.69,5.12,1.05,1.05,1.18,1.04,-0.18,6.36,9.37,4.76,-0.18,7.35,5.68,6.72
127,6/2/2007 14:13,6/2/2007 15:13,8.66,7.28,8.39,6.54,7.28,45.32,0.84,0.84,0.97,0.76,0.03,13.58,19.99,12.64,0.03,1.00,8.66,8.39
128,6/4/2007 12:18,6/4/2007 14:53,12.27,14.23,12.60,12.13,12.60,11.37,1.16,1.16,1.03,0.99,-0.03,9.47,13.94,7.94,-0.03,2.58,4.75,4.88
129,6/5/2007 18:04,6/5/2007 21:25,9.23,8.52,9.29,7.64,8.52,9.95,0.92,0.92,1.01,0.83,-0.01,8.58,12.63,6.99,-0.01,3.35,2.75,2.77
130,6/11/2007 12:15,6/11/2007 16:36,10.46,10.45,9.84,10.65,10.45,0.87,1.00,1.00,0.94,1.02,0.06,7.77,11.43,6.15,0.06,4.35,2.40,2.26
131,6/12/2007 14:14,6/12/2007 17:29,18.10,18.88,15.95,17.69,17.69,15.17,1.04,1.04,0.88,0.98,0.12,8.68,12.77,7.09,0.12,3.25,5.57,4.91
132,6/14/2007 13:50,6/14/2007 16:59,9.58,9.19,9.01,8.60,9.01,21.57,0.96,0.96,0.94,0.90,0.06,8.78,12.93,7.20,0.06,3.15,3.04,2.86
133,6/16/2007 15:26,6/16/2007 19:48,11.38,10.08,10.39,9.46,10.08,6.83,0.89,0.89,0.91,0.83,0.09,7.76,11.42,6.14,0.09,4.37,2.61,2.38
134,6/26/2007 15:20,6/26/2007 23:30,27.34,25.78,27.44,24.43,25.78,1.70,0.94,0.94,1.00,0.89,0.00,6.11,9.00,4.52,0.00,8.17,3.35,3.36
135,6/27/2007 13:07,6/28/2007 0:31,12.16,9.26,10.91,9.45,9.45,26.99,0.76,0.76,0.90,0.78,0.10,5.39,7.93,3.84,0.10,11.40,1.07,0.96
136,7/8/2007 13:46,7/8/2007 16:27,9.21,7.13,6.82,6.42,6.82,3.80,0.77,0.77,0.74,0.70,0.26,9.33,13.74,7.79,0.26,2.68,3.43,2.54
137,7/18/2007 17:30,7/18/2007 20:25,13.00,9.69,10.74,0.18,9.69,0.55,0.75,0.75,0.83,0.01,0.17,9.04,13.31,7.48,0.17,2.92,4.46,3.68
138,7/23/2007 15:00,7/23/2007 15:54,27.22,26.89,26.45,21.37,26.45,0.81,0.99,0.99,0.97,0.79,0.03,14.13,20.81,13.31,0.03,0.90,30.24,29.39
139,7/25/2007 4:22,7/25/2007 8:10,11.16,8.53,9.25,8.54,8.54,18.12,0.76,0.76,0.83,0.77,0.17,8.18,12.04,6.57,0.17,3.80,2.94,2.43
140,7/26/2007 13:30,7/26/2007 14:16,10.04,7.08,7.61,7.79,7.61,10.82,0.71,0.71,0.76,0.78,0.24,15.02,22.11,14.40,0.24,0.77,13.09,9.92
141,7/28/2007 13:23,7/28/2007 13:48,12.07,11.19,11.17,11.24,11.19,9.49,0.93,0.93,0.93,0.93,0.07,18.94,27.88,19.41,0.07,0.42,28.97,26.82
142,7/29/2007 13:39,7/29/2007 14:30,22.73,20.98,19.96,20.32,20.32,9.76,0.92,0.92,0.88,0.89,0.12,14.45,21.26,13.69,0.12,0.85,26.74,23.48
143,7/30/2007 13:36,7/30/2007 14:57,27.90,22.74,20.57,23.10,22.74,18.14,0.82,0.82,0.74,0.83,0.26,12.12,17.84,10.91,0.26,1.35,20.67,15.24
